Time,Latitude,Longitude,Altitude,Heartrate,Confidence,Source,Steps
2022-02-05T14:14:55.000Z,54.900359,-1.773052,71,99,40,,0
2022-02-05T14:15:05.000Z,54.900365,-1.773045,69,100,0,,16
2022-02-05T14:15:15.000Z,54.900375,-1.773036,68,106,0,,8
2022-02-05T14:15:25.000Z,54.900392,-1.773004,68,102,0,,0
2022-02-05T14:15:35.000Z,54.900399,-1.772980,66,100,0,,0
2022-02-05T14:15:45.000Z,54.900394,-1.772967,65,93,0,,10
2022-02-05T14:15:55.000Z,54.900333,-1.772872,63,125,0,,17
2022-02-05T14:16:05.000Z,54.900262,-1.772847,57,103,0,,15
2022-02-05T14:16:15.000Z,54.900225,-1.772867,47,89,36,,18
2022-02-05T14:16:25.000Z,54.900197,-1.772895,41,76,18,,17
2022-02-05T14:16:35.000Z,54.900178,-1.772818,39,146,0,,18
2022-02-05T14:16:45.000Z,54.900159,-1.772800,37,100,0,,16
2022-02-05T14:16:55.000Z,54.900111,-1.772743,39,107,0,,16
2022-02-05T14:17:05.000Z,54.900082,-1.772606,43,87,41,,20
2022-02-05T14:17:15.000Z,54.900074,-1.772575,49,115,0,,19
2022-02-05T14:17:25.000Z,54.900057,-1.772578,51,77,71,,18
2022-02-05T14:17:35.000Z,54.899991,-1.772538,49,92,22,,16
2022-02-05T14:17:45.000Z,54.899881,-1.772435,49,92,39,,17
2022-02-05T14:17:55.000Z,54.899773,-1.772394,51,96,0,,19
2022-02-05T14:18:05.000Z,54.899700,-1.772378,52,122,0,,18
2022-02-05T14:18:15.000Z,54.899551,-1.772372,53,126,0,,18
2022-02-05T14:18:25.000Z,54.899391,-1.772314,55,91,0,,19
2022-02-05T14:18:35.000Z,54.899258,-1.772289,60,84,0,,16
2022-02-05T14:18:45.000Z,54.899139,-1.772279,65,108,31,,16
2022-02-05T14:18:55.000Z,54.899092,-1.772261,67,154,0,,19
2022-02-05T14:19:05.000Z,54.899050,-1.772233,69,118,0,,16
2022-02-05T14:19:15.000Z,54.898957,-1.772305,72,110,71,,16
2022-02-05T14:19:25.000Z,54.898830,-1.772367,74,87,0,,19
2022-02-05T14:19:35.000Z,54.898736,-1.772393,76,97,0,,21
