G=, -796,-26,-202, A=, 2692,-2756,16390
G=, -846,255,-106, A=, 2647,-2820,16389
G=, -874,283,-120, A=, 2671,-2856,16354
G=, -763,303,-277, A=, 2721,-2837,16322
G=, -768,128,-296, A=, 2646,-2912,16365
G=, -777,160,-172, A=, 2644,-2876,16371
G=, -885,312,-53, A=, 2675,-2881,16349
G=, -880,237,-112, A=, 2618,-2892,16352
G=, -796,257,-140, A=, 2635,-2951,16357
G=, -875,256,-145, A=, 2624,-2892,16381
G=, -882,303,-125, A=, 2618,-2909,16367
G=, -872,223,-139, A=, 2612,-2932,16382
G=, -883,189,-103, A=, 2635,-2940,16385
G=, -877,311,-41, A=, 2624,-2858,16389
G=, -890,244,-72, A=, 2582,-2874,16385
G=, -871,312,-91, A=, 2697,-2912,16369
G=, -916,335,-25, A=, 2625,-2822,16389
G=, -960,124,4, A=, 2620,-2809,16358
G=, -892,298,-21, A=, 2704,-2863,16379
G=, -855,358,-60, A=, 2624,-2859,16359
G=, -807,283,-137, A=, 2724,-2924,16364
G=, -872,285,-117, A=, 2662,-2858,16338
G=, -874,356,-93, A=, 2709,-2793,16349
G=, -832,423,-109, A=, 2747,-2880,16354
G=, -860,396,-68, A=, 2767,-2898,16328
G=, -858,301,-106, A=, 2743,-2889,16367
G=, -854,191,-173, A=, 2739,-2943,16303
G=, -811,327,-169, A=, 2760,-2951,16304
G=, -850,259,-98, A=, 2755,-2984,16307
G=, -857,223,-149, A=, 2783,-2986,16321
G=, -893,171,-101, A=, 2730,-2973,16329
G=, -843,290,-155, A=, 2956,-3056,16622
G=, -309,369,-1298, A=, -5033,-222,-12597
G=, -668,480,36, A=, -578,-225,-15798
G=, -1054,-1029,1043, A=, 738,1107,-15043
G=, -859,-2243,392, A=, 444,-554,-15473
G=, -203,-81,456, A=, 352,-412,-16217
G=, -481,765,848, A=, 309,201,-16076
G=, -1100,1856,695, A=, 426,-474,-16589
G=, -1134,763,264, A=, 164,-295,-16216
G=, -910,653,242, A=, 209,-34,-16414
G=, -888,423,-25, A=, -294,-185,-16096
G=, -851,487,125, A=, -869,-524,-16058
G=, -1055,771,292, A=, 177,-42,-16444
G=, -799,1100,443, A=, -319,-209,-15929
G=, -817,801,359, A=, -587,-344,-16309
G=, -876,393,60, A=, -361,43,-16307
G=, -1028,680,-119, A=, -540,-290,-16381
G=, -931,465,-122, A=, -603,-260,-16237
G=, -1008,381,-164, A=, -1005,-259,-16310
G=, -940,399,-108, A=, -614,-282,-16115
G=, -906,602,4, A=, -903,-334,-16325
G=, -863,612,69, A=, -905,-144,-16265
G=, -869,800,43, A=, -753,-415,-16400
G=, -834,733,143, A=, -811,-291,-16473
G=, -943,608,-27, A=, -1230,-313,-16154
G=, -793,625,-223, A=, -1183,-239,-16247
G=, -1032,960,-301, A=, -955,-446,-16385
G=, -1121,925,-421, A=, -1437,-372,-16281
G=, -917,717,-214, A=, -1311,-394,-16341
G=, -846,776,35, A=, -1449,-337,-16230
G=, -868,528,100, A=, -1441,-122,-16074
G=, -867,606,116, A=, -1501,-322,-16210
G=, -873,568,136, A=, -1618,-320,-16302
G=, 808,-2425,-1892, A=, -16577,-2847,193
G=, -70,958,-316, A=, -15474,-2332,105
G=, -703,1261,153, A=, -16177,-3261,-70
G=, -1231,782,388, A=, -15891,-3588,-58
G=, -1506,667,945, A=, -15939,-3586,245
G=, -1131,429,490, A=, -16539,-3472,-497
G=, -917,466,365, A=, -16316,-3761,32
G=, -1097,260,198, A=, -16579,-3570,242
G=, -965,-8,-32, A=, -16596,-3085,118
G=, -888,-143,-98, A=, -16077,-3554,45
G=, -934,-252,-214, A=, -16210,-3812,-1095
G=, -938,-380,-398, A=, -15984,-3356,-558
G=, -1163,-271,-371, A=, -16461,-3399,-255
G=, -978,149,-47, A=, -16193,-3488,-139
G=, -1009,190,232, A=, -15794,-3617,-381
G=, -923,77,228, A=, -16620,-3814,-494
G=, -960,50,311, A=, -15716,-3495,0
G=, -852,-19,-32, A=, -16274,-3492,-351
G=, -962,226,33, A=, -15997,-3275,52
G=, -954,127,110, A=, -16439,-3632,-301
G=, -1046,314,97, A=, -16365,-3624,-227
G=, -982,234,13, A=, -16519,-3643,-203
G=, -1012,188,21, A=, -16180,-3744,-505
G=, -1102,341,159, A=, -16397,-3677,-254
G=, -1027,286,225, A=, -16705,-3932,24
G=, -1133,256,155, A=, -16309,-3637,-22
G=, -1051,283,40, A=, -16411,-4048,-197
G=, -1033,139,-38, A=, -16271,-3982,-681
G=, -1225,-290,-95, A=, -18649,-3490,-276
G=, -1167,-570,-222, A=, -16058,-3574,-230
G=, -495,1026,52, A=, -16167,-4039,-522
G=, -650,648,13, A=, -16437,-3803,-522
G=, -1286,4242,-3579, A=, 19100,-863,4482
G=, -1077,-2332,-2513, A=, 13084,-6444,-4282
G=, -607,-2654,-1408, A=, 15434,-4550,122
G=, -601,705,-951, A=, 15917,-3233,1455
G=, -1457,153,-98, A=, 14897,-3188,-172
G=, -664,-11628,215, A=, 19699,-5958,6493
G=, 5593,-5404,-1676, A=, 9752,-4102,2296
G=, 4484,-100,-1380, A=, 14349,-4373,7646
G=, -870,-4526,-664, A=, 14862,-5009,2117
G=, -3061,-428,-451, A=, 14487,-4173,7765
G=, -4444,1587,898, A=, 15424,-4164,3359
G=, -4017,5983,2907, A=, 14925,-4606,1056
G=, -3217,4931,3218, A=, 18765,-5677,1155
G=, -2096,2119,1857, A=, 15757,-3447,2159
G=, -1156,187,46, A=, 15811,-2498,3388
G=, -1100,-511,-304, A=, 15432,-2817,3116
G=, -912,382,-265, A=, 15884,-2875,2520
G=, -903,270,-111, A=, 13940,-4475,1702
G=, -593,-80,-47, A=, 14275,-2997,2391
G=, -687,-280,-28, A=, 15563,-3363,2861
G=, -682,-413,64, A=, 16101,-2684,3043
G=, -871,412,96, A=, 15925,-2841,3282
G=, -908,329,47, A=, 15862,-2757,3472
G=, -748,342,38, A=, 15765,-3035,2745
G=, -623,295,-41, A=, 16087,-2654,3267
G=, -756,-499,104, A=, 15786,-2760,3384
G=, -780,55,39, A=, 15608,-3219,2445
G=, -250,-1237,133, A=, 15778,-2736,3922
G=, -377,-1345,178, A=, 15604,-2689,3725
G=, -617,-56,90, A=, 15681,-2832,3750
G=, -701,1176,-56, A=, 15938,-2893,3235
G=, -484,659,47, A=, 15728,-846,6630
G=, -453,1224,-543, A=, 3142,17422,3021
G=, -478,464,31, A=, -265,16713,1241
G=, -823,571,-500, A=, 459,14845,-373
G=, -793,899,1, A=, 2013,15593,973
G=, -779,635,451, A=, 925,16328,1206
G=, -802,750,66, A=, 960,16152,1779
G=, -648,301,550, A=, 542,16150,1584
G=, -650,-360,395, A=, 947,16315,1790
G=, -326,85,278, A=, -126,15945,1521
