Time,Heartrate,Confidence,Source,Steps,Latitude,Longitude,Altitude
2022-02-08T12:51:17.000Z,86,60,,0,54.937669,-1.595897,107
2022-02-08T12:51:18.000Z,82,72,,0,54.937669,-1.595897,107
2022-02-08T12:51:19.000Z,82,72,,0,54.937674,-1.595897,108
2022-02-08T12:51:20.000Z,83,72,,0,54.937670,-1.595895,109
2022-02-08T12:51:21.000Z,83,72,,0,54.937669,-1.595896,110
2022-02-08T12:51:22.000Z,82,72,,0,54.937669,-1.595896,110
2022-02-08T12:51:23.000Z,79,84,,0,54.937668,-1.595897,111
2022-02-08T12:51:24.000Z,79,84,,0,54.937659,-1.595891,111
2022-02-08T12:51:25.000Z,77,86,,0,54.937649,-1.595886,112
2022-02-08T12:51:26.000Z,77,86,,0,54.937639,-1.595883,112
2022-02-08T12:51:27.000Z,77,86,,0,54.937632,-1.595878,112
2022-02-08T12:51:28.000Z,75,83,,0,54.937632,-1.595878,112
2022-02-08T12:51:29.000Z,77,77,,0,54.937638,-1.595878,113
2022-02-08T12:51:30.000Z,81,67,,0,54.937637,-1.595878,113
2022-02-08T12:51:31.000Z,79,67,,0,54.937638,-1.595878,113
2022-02-08T12:51:32.000Z,83,60,,0,54.937638,-1.595878,112
2022-02-08T12:51:33.000Z,82,60,,0,54.937639,-1.595878,112
2022-02-08T12:51:34.000Z,86,52,,0,54.937639,-1.595880,112
2022-02-08T12:51:35.000Z,83,52,,0,54.937639,-1.595881,112
2022-02-08T12:51:36.000Z,80,58,,0,54.937639,-1.595882,112
2022-02-08T12:51:37.000Z,80,58,,0,54.937640,-1.595884,112
2022-02-08T12:51:38.000Z,85,46,,6,54.937641,-1.595899,112
2022-02-08T12:51:39.000Z,85,48,,2,54.937646,-1.595933,112
2022-02-08T12:51:40.000Z,86,48,,3,54.937632,-1.595960,112
2022-02-08T12:51:41.000Z,83,48,,3,54.937616,-1.595985,112
2022-02-08T12:51:42.000Z,81,48,,2,54.937597,-1.596006,112
2022-02-08T12:51:43.000Z,81,56,,3,54.937579,-1.596032,112
2022-02-08T12:51:44.000Z,76,81,,2,54.937569,-1.596062,111
2022-02-08T12:51:45.000Z,76,81,,3,54.937562,-1.596096,111
2022-02-08T12:51:46.000Z,74,86,,2,54.937556,-1.596113,108
2022-02-08T12:51:47.000Z,77,81,,3,54.937551,-1.596143,108
2022-02-08T12:51:48.000Z,78,85,,2,54.937549,-1.596172,108
2022-02-08T12:51:49.000Z,79,85,,3,54.937551,-1.596207,107
2022-02-08T12:51:50.000Z,80,85,,3,54.937549,-1.596249,106
2022-02-08T12:51:51.000Z,79,89,,2,54.937545,-1.596284,105
2022-02-08T12:51:52.000Z,77,95,,3,54.937537,-1.596313,103
2022-02-08T12:51:53.000Z,77,95,,2,54.937532,-1.596345,103
2022-02-08T12:51:54.000Z,81,79,,3,54.937531,-1.596375,102
2022-02-08T12:51:55.000Z,104,0,,3,54.937531,-1.596407,100
2022-02-08T12:51:56.000Z,131,0,,2,54.937527,-1.596439,98
2022-02-08T12:51:57.000Z,135,0,,3,54.937520,-1.596473,97
2022-02-08T12:51:58.000Z,135,0,,3,54.937512,-1.596511,96
2022-02-08T12:51:59.000Z,125,0,,2,54.937504,-1.596553,95
2022-02-08T12:52:00.000Z,116,0,,3,54.937499,-1.596594,93
2022-02-08T12:52:01.000Z,118,0,,2,54.937496,-1.596645,93
2022-02-08T12:52:02.000Z,134,0,,3,54.937493,-1.596681,92
2022-02-08T12:52:03.000Z,130,0,,2,54.937493,-1.596725,91
2022-02-08T12:52:04.000Z,128,0,,3,54.937490,-1.596763,90
2022-02-08T12:52:05.000Z,118,0,,3,54.937484,-1.596801,90
2022-02-08T12:52:06.000Z,123,0,,2,54.937472,-1.596834,89
2022-02-08T12:52:07.000Z,123,0,,3,54.937460,-1.596863,88
2022-02-08T12:52:08.000Z,122,0,,2,54.937449,-1.596888,87
2022-02-08T12:52:09.000Z,122,0,,3,54.937435,-1.596922,86
2022-02-08T12:52:10.000Z,123,0,,2,54.937422,-1.596955,84
2022-02-08T12:52:11.000Z,115,0,,3,54.937416,-1.596993,83
2022-02-08T12:52:12.000Z,106,0,,3,54.937412,-1.597038,83
2022-02-08T12:52:13.000Z,99,4,,2,54.937404,-1.597083,82
2022-02-08T12:52:14.000Z,93,29,,3,54.937396,-1.597125,82
2022-02-08T12:52:15.000Z,89,29,,2,54.937393,-1.597176,82
2022-02-08T12:52:16.000Z,81,74,,3,54.937386,-1.597222,81
2022-02-08T12:52:17.000Z,81,81,,2,54.937381,-1.597269,81
2022-02-08T12:52:18.000Z,79,84,,3,54.937379,-1.597321,80
2022-02-08T12:52:19.000Z,77,96,,2,54.937377,-1.597370,81
2022-02-08T12:52:20.000Z,77,96,,3,54.937375,-1.597424,81
2022-02-08T12:52:21.000Z,76,96,,2,54.937374,-1.597481,82
2022-02-08T12:52:22.000Z,77,100,,3,54.937371,-1.597529,81
2022-02-08T12:52:23.000Z,77,100,,3,54.937366,-1.597576,81
2022-02-08T12:52:24.000Z,77,100,,2,54.937362,-1.597621,80
2022-02-08T12:52:25.000Z,78,89,,3,54.937358,-1.597668,80
2022-02-08T12:52:26.000Z,78,91,,2,54.937354,-1.597713,80
2022-02-08T12:52:27.000Z,79,91,,3,54.937348,-1.597756,80
2022-02-08T12:52:28.000Z,79,96,,3,54.937339,-1.597793,79
