Record step response of an R-C filter
R=100k, C= 50uF
Discharge for 10 seconds
Acontrol1.js
Acontrol1b.csv
Acontrol1b.xlsx

N,Volts,AdaptiveError
0,0.0261, 0.0000
1,0.1049, 1.0000
2,0.1787, 0.9978
3,0.2461, 0.9904
4,0.3074, 0.9736
5,0.3628, 0.9431
6,0.4126, 0.8951
7,0.4592, 0.8267
8,0.5005, 0.7374
9,0.5400, 0.6288
10,0.5742, 0.5066
11,0.6062, 0.3783
12,0.6353, 0.2536
13,0.6631, 0.1420
14,0.6865, 0.0522
15,0.7099, -0.0122
16,0.7299, -0.0505
17,0.7490, -0.0667
18,0.7642, -0.0664
19,0.7817, -0.0585
20,0.7959, -0.0470
 
W1 array
i, W[i]
0,0.3208
1,0.2702
2,0.2209
3,0.1758
4,0.1354
5,0.0999
6,0.0696
7,0.0447
8,0.0249
9,0.0103
10,0.0001
11,-0.0060
12,-0.0089
13,-0.0096
14,-0.0086
15,-0.0069
16,-0.0049
17,-0.0031
18,-0.0016
19,-0.0006
Adaptive error=  -0.04704374773
 
N,input1,output1,setpoint1
0,0.5933, 0.5762,0.5000
1,0.5942, 0.4825,0.5000
2,0.5837, 0.4442,0.5000
3,0.5718, 0.4267,0.5000
4,0.5588, 0.4196,0.5000
5,0.5471, 0.4192,0.5000
6,0.5361, 0.4237,0.5000
7,0.5259, 0.4316,0.5000
8,0.5181, 0.4419,0.5000
9,0.5117, 0.4532,0.5000
10,0.5063, 0.4646,0.5000
11,0.5029, 0.4754,0.5000
12,0.5009, 0.4849,0.5000
13,0.4990, 0.4928,0.5000
14,0.4990, 0.4989,0.5000
15,0.4983, 0.5031,0.5000
16,0.4990, 0.5057,0.5000
17,0.4993, 0.5068,0.5000
18,0.4998, 0.5066,0.5000
19,0.5002, 0.5055,0.5000
20,0.5007, 0.5046,0.5000
21,0.5005, 0.5318,0.6000
22,0.5032, 0.6071,0.6000
23,0.5115, 0.6498,0.6000
24,0.5234, 0.6746,0.6000
25,0.5356, 0.6876,0.6000
26,0.5483, 0.6921,0.6000
27,0.5596, 0.6900,0.6000
28,0.5703, 0.6831,0.6000
29,0.5791, 0.6726,0.6000
30,0.5862, 0.6601,0.6000
31,0.5920, 0.6468,0.6000
32,0.5962, 0.6337,0.6000
33,0.5994, 0.6217,0.6000
34,0.5996, 0.6114,0.6000
35,0.5996, 0.6036,0.6000
36,0.5996, 0.5982,0.6000
37,0.5991, 0.5950,0.6000
38,0.5984, 0.5939,0.6000
39,0.5969, 0.5943,0.6000
40,0.5962, 0.5961,0.6000
41,0.5962, 0.5979,0.6000
42,0.5955, 0.5996,0.6000
43,0.5957, 0.6012,0.6000
44,0.5955, 0.6025,0.6000
45,0.5952, 0.6035,0.6000
46,0.5957, 0.6043,0.6000
47,0.5962, 0.6047,0.6000
48,0.5974, 0.6048,0.6000
49,0.5967, 0.6044,0.6000
50,0.5969, 0.6041,0.6000
 
10
N,input10,output10,setpoint10
0,0.5986, 0.5751,0.5000
1,0.5959, 0.4823,0.5000
2,0.5864, 0.4458,0.5000
3,0.5737, 0.4296,0.5000
4,0.5615, 0.4234,0.5000
5,0.5503, 0.4233,0.5000
6,0.5391, 0.4276,0.5000
7,0.5291, 0.4349,0.5000
8,0.5212, 0.4444,0.5000
9,0.5154, 0.4547,0.5000
10,0.5103, 0.4649,0.5000
11,0.5068, 0.4745,0.5000
12,0.5039, 0.4828,0.5000
13,0.5022, 0.4897,0.5000
14,0.5015, 0.4949,0.5000
15,0.5007, 0.4984,0.5000
16,0.5009, 0.5002,0.5000
17,0.5009, 0.5006,0.5000
18,0.5012, 0.4997,0.5000
19,0.5005, 0.4979,0.5000
20,0.5002, 0.4977,0.5000
21,0.4993, 0.5242,0.6000
22,0.5024, 0.5994,0.6000
23,0.5100, 0.6417,0.6000
24,0.5217, 0.6664,0.6000
25,0.5334, 0.6797,0.6000
26,0.5459, 0.6850,0.6000
27,0.5571, 0.6840,0.6000
28,0.5686, 0.6784,0.6000
29,0.5769, 0.6693,0.6000
30,0.5837, 0.6581,0.6000
31,0.5903, 0.6462,0.6000
32,0.5942, 0.6344,0.6000
33,0.5972, 0.6236,0.6000
34,0.5991, 0.6145,0.6000
35,0.5974, 0.6074,0.6000
36,0.5991, 0.6029,0.6000
37,0.5994, 0.6004,0.6000
38,0.5989, 0.5997,0.6000
39,0.5991, 0.6006,0.6000
40,0.5986, 0.6026,0.6000
41,0.5989, 0.6029,0.6000
42,0.5989, 0.6033,0.6000
43,0.5986, 0.6034,0.6000
44,0.5994, 0.6034,0.6000
45,0.5989, 0.6032,0.6000
46,0.5986, 0.6029,0.6000
47,0.5994, 0.6026,0.6000
48,0.5991, 0.6022,0.6000
49,0.5986, 0.6018,0.6000
50,0.5999, 0.6016,0.6000
 
W array
i, W10[i]
0,0.2652
1,0.2186
2,0.1742
3,0.1344
4,0.0993
5,0.0688
6,0.0431
7,0.0223
8,0.0064
9,-0.0049
10,-0.0119
11,-0.0153
12,-0.0155
13,-0.0132
14,-0.0092
15,-0.0040
16,0.0019
17,0.0079
18,0.0141
19,0.0199
Adaptive error=  -0.00053989398
